Country,Theme,Long-term Icon?,Principle,Guidance,Position
International (ICGN),Voting policy and disclosure,,"Seek to vote shares held and make informed and independent voting decisions, applying due care, diligence and judgement across portfolio",1.Develop and publicly disclose clear voting policies. 2. Abstain or vote against management resolutions inconsistent with good corporate governance practices. 3. Disclose actual voting records publicly online and directly to clients. 4. Include voting activity in client and beneficiary reporting 5. Disclose extent of use of proxy research and voting services. 6. Disclose approach to stock lending and voting.,5
International (ICGN),Disclose stewardship policies,,Develop and implement stewardship policies,"1. Develop and periodically review stewardship policies. 2. Periodically review stewardship policies. 3. Fiduciary duty cannot be delegated. 4. Incorporate stewardship into investment management agreements. 5. Oversee and monitor asset manager stewardship activities and their consistency with the asset owner's investment beliefs, policies and guidelines.",2
International (ICGN),Fiduciary duty,,Review internal governance practices and ability to serve as fiduciaries,"1. Enhance beneficiaries' interests over appropriate time horizon. 2. Have independent unbiased governance structures to advance beneficiary interests. 3. Have an ethics or conduct code that guides investment and fiduciary activities on behalf of their beneficiaries.  The II's board is accountable for the investor's stewardship activities and they should provide the proper tone/support for meaningful execution of stewardship duties. 4. Have appropriate capacity and experience to be effective at stewardship. 5. Consider position in investment value chain and call other service providers, such as custodians to account for stewardship. 6. Minimize conflicts of interest 7. Structure fees and compensation to provide appropriate alignment over relevant time horizons.",1
International (ICGN),Monitor investees,Long-term,Exercise diligence in monitoring holdings and assessing potential investments,"1. Monitor investees to assess individual circumstances, performance and long-term potential 2. Develop risk-based tools to identify and prioritize investees for further analysis 3. Be clear on standards for monitoring investee companies 4. Understand investee corporate governance practices and reporting quality vs. relevant national/international codes. 5. Assess the quality of explanations for relevant corporate governance codes from a 'comply or explain' perspective, and engage with investees on their reasoned judgements. 6. Periodically review monitoring effectiveness and report to beneficiaries.",3
International (ICGN),Conflicts of interest policy,,Review internal governance practices and ability to serve as fiduciaries,"1. Enhance beneficiaries' interests over appropriate time horizon. 2. Have independent unbiased governance structures to advance beneficiary interests. 3. Have an ethics or conduct code that guides investment and fiduciary activities on behalf of their beneficiaries.  The II's board is accountable for the investor's stewardship activities and they should provide the proper tone/support for meaningful execution of stewardship duties. 4. Have appropriate capacity and experience to be effective at stewardship. 5. Consider position in investment value chain and call other service providers, such as custodians to account for stewardship. 6. Minimize conflicts of interest 7. Structure fees and compensation to provide appropriate alignment over relevant time horizons.",1
International (ICGN),Report on stewardship to beneficiaries,,Publicly disclose stewardship policies and activities and report implementation to beneficiaries/clients,"1. Sign the relevant national code (if one exists) and consider ICGN code. 2. Publicly disclose stewardship policies, preferably on website and explain any noncompliance with code 3. Annually review public stewardship disclosure, and review activities vs. national and ICGN codes. 4. Maintain stewardship and voting records for beneficiaries and clients. 5. Disclose to their beneficiaries or clients their key internal governance arrangements in order to be held effectively accountable for exercising stewardship duties on their behalf. 6. Regularly report stewardship activities/performance to clients. 7. Recognize that external review is best practice.",7
International (ICGN),Regular/effective investee communication,Long-term,Engage with companies and be prepared for escalation and collective engagement,"1.Use risk-based approach to select company for engagement aligned with investment strategy 2. Establish approach to engagement process. 3. Clarify how to escalate, including (a) expressing concerns directly/in a shareholders' meeting/collectively with other investors, (b) making a public statement, (c) submitting shareholder resolutions, (d) speaking at general meetings, (e) nominating board members/convening a shareholders' meeting, (f) seeking governance improvements/damages via legal remedies/arbitration, (g) threatening to exit or exiting the investment 4. Engage with investee management and board. 5. Collaborate with other investors to leverage the minority investors and exert influence. 6. Engage with policymakers on responsible investment and corporate governance.",4
International (ICGN),Escalation,Long-term,Engage with companies and be prepared for escalation and collective engagement,"1.Use risk-based approach to select company for engagement aligned with investment strategy 2. Establish approach to engagement process. 3. Clarify how to escalate, including (a) expressing concerns directly/in a shareholders' meeting/collectively with other investors, (b) making a public statement, (c) submitting shareholder resolutions, (d) speaking at general meetings, (e) nominating board members/convening a shareholders' meeting, (f) seeking governance improvements/damages via legal remedies/arbitration, (g) threatening to exit or exiting the investment. 4. Engage with investee management and board. 5. Collaborate with other investors to leverage the minority investors and exert influence. 6. Engage with policymakers on responsible investment and corporate governance.",4
International (ICGN),Collective engagement,Long-term,Engage with companies and be prepared for escalation and collective engagement,"1.Use risk-based approach to select company for engagement aligned with investment strategy 2. Establish approach to engagement process. 3. Clarify how to escalate, including (a) expressing concerns directly/in a shareholders' meeting/collectively with other investors, (b) making a public statement, (c) submitting shareholder resolutions, (d) speaking at general meetings, (e) nominating board members/convening a shareholders' meeting, (f) seeking governance improvements/damages via legal remedies/arbitration, (g) threatening to exit or exiting the investment 4. Engage with investee management and board. 5. Collaborate with other investors to leverage the minority investors and exert influence. 6. Engage with policymakers on responsible investment and corporate governance.",4
International (ICGN),ESG integration,Long-term,Promote long-term value creation and (material) ESG integration,"1. Understand client and beneficiary objectives and timeframes. 2. Be aware of and promote drivers of investee long-term performance and sustainable value. 3. Be aware of long-term systemic threats and prioritize basic norms and the mitigation of system-level risk. 4. Analyze, monitor, assess and integrate material ESG risks and opportunities. 5. Link ESG and other qualitative factors with strategy, operations and long-term value creation in report. ",6
International (ICGN),Materiality,Long-term,Promote long-term value creation and (material) ESG integration,"1. Understand client and beneficiary objectives and timeframes. 2. Be aware of and promote drivers of investee long-term performance and sustainable value. 3. Be aware of long-term systemic threats and prioritize basic norms and the mitigation of system-level risk. 4. Analyze, monitor, assess and integrate material ESG risks and opportunities. 5. Link ESG and other qualitative factors with strategy, operations and long-term value creation in report. ",6
